A3 MONETARY POLICY OPERATIONS � ES BALANCES AND REPO AGREEMENTS,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Total ES Balances,Surplus ES Balances,Margin applied on ES Balances,SF Repos at the Rate on Surplus ESA Balances,SF Repos at Margin,OMO Reverse Repos,OMO Triparty Reverse Repos,OMO Repos,AGS Collateral Securities,Semi Collateral Securities,Other Government Collateral Securities,ADI Collateral Securities,ABS Collateral Securities,Other Collateral Securities,,,,,,,,,,,
24-Jan-2022,444796,423105,,3981,,10906,2304,,3808,8596,383,15341,236511,581,,,,,,,,,,,
25-Jan-2022,442963,421099,,3981,,10906,2304,,3791,8596,399,15341,236532,574,,,,,,,,,,,
27-Jan-2022,441878,420428,,3981,,11130,2479,,3899,8716,355,15408,236531,584,,,,,,,,,,,
28-Jan-2022,440166,417981,,3981,,11130,2479,,3934,8691,362,15405,236532,590,,,,,,,,,,,
31-Jan-2022,441422,419549,,3981,,11130,2479,,3926,8689,386,15405,236532,597,,,,,,,,,,,
01-Feb-2022,440787,417602,,2910,,11130,2479,,3904,8659,412,15694,234839,586,,,,,,,,,,,
02-Feb-2022,443415,419220,,2910,,11550,2684,,4097,9008,338,15695,234818,574,,,,,,,,,,,
03-Feb-2022,446549,425019,,2910,,11550,2684,,4154,8923,380,15694,234818,567,,,,,,,,,,,
04-Feb-2022,442248,419034,,2910,,11550,2684,,4065,9000,405,15691,234800,553,,,,,,,,,,,
07-Feb-2022,444367,421441,,2910,,11550,2684,,3945,9016,404,15692,234784,543,,,,,,,,,,,
08-Feb-2022,447126,423881,,2910,,11550,2684,,4020,9027,409,15689,234778,546,,,,,,,,,,,
09-Feb-2022,444675,421670,,2910,,11573,2664,,4255,9031,404,15705,234768,515,,,,,,,,,,,
10-Feb-2022,442096,419249,,2910,,11574,2664,,4550,8875,328,15704,235042,504,,,,,,,,,,,
11-Feb-2022,443333,420136,,2910,,11573,2664,,4643,8831,404,15700,235020,504,,,,,,,,,,,
14-Feb-2022,447747,425213,,2910,,11573,2664,,4357,8911,388,15679,234925,502,,,,,,,,,,,
15-Feb-2022,455297,432330,,2910,,11573,2664,,4198,8927,419,15688,235007,505,,,,,,,,,,,
16-Feb-2022,452896,430149,,2910,,10492,2514,,4034,8427,337,15662,234430,493,,,,,,,,,,,
17-Feb-2022,454610,432449,,2910,,10493,2514,,4162,8372,407,15661,234310,499,,,,,,,,,,,
18-Feb-2022,442497,420977,,2910,,10493,2514,,4104,8294,544,15762,234434,491,,,,,,,,,,,
21-Feb-2022,442650,425559,,2910,,10493,2514,,4205,8386,557,15764,234117,498,,,,,,,,,,,
22-Feb-2022,445242,423390,,2910,,10493,2514,,4237,8387,528,15765,234912,494,,,,,,,,,,,
23-Feb-2022,442566,420587,,2910,,9243,2714,,4406,8361,597,14306,233677,498,,,,,,,,,,,
24-Feb-2022,440760,419483,,2910,,9243,2714,,4281,8369,598,14405,233671,506,,,,,,,,,,,
25-Feb-2022,441284,420441,,2910,,9243,2714,,4150,6856,593,16402,228842,511,,,,,,,,,,,
28-Feb-2022,436612,419310,,2937,,9243,2714,,4059,6912,576,16423,228843,525,,,,,,,,,,,
01-Mar-2022,440977,419093,,2929,,9243,2714,,4576,6916,580,16418,228817,515,,,,,,,,,,,
02-Mar-2022,442668,418841,,2929,,10301,2889,,4290,6712,531,16328,230571,461,,,,,,,,,,,
03-Mar-2022,441696,418814,,2929,,10302,2889,,4270,6671,534,16325,230581,455,,,,,,,,,,,
04-Mar-2022,441475,418355,,2929,,10301,2889,,4302,6614,517,16318,230585,463,,,,,,,,,,,
07-Mar-2022,440294,416887,,2929,,10301,2889,,4867,6643,517,16316,230592,453,,,,,,,,,,,
08-Mar-2022,444238,420914,,2929,,10301,2889,,4689,6678,513,16306,230601,446,,,,,,,,,,,
09-Mar-2022,437967,414741,,2929,,9171,3339,,4902,6580,511,15377,231255,460,,,,,,,,,,,
10-Mar-2022,434999,411944,,2929,,9171,3339,,4751,6610,530,15407,231259,474,,,,,,,,,,,
11-Mar-2022,437465,414050,,2929,,9171,3339,,4848,6494,523,15398,231262,472,,,,,,,,,,,
14-Mar-2022,441390,418376,,2929,,9171,3339,,4529,6545,518,15444,231192,472,,,,,,,,,,,
15-Mar-2022,440556,417483,,2929,,9172,3339,,4790,6394,521,15310,231145,478,,,,,,,,,,,
16-Mar-2022,442737,419872,,2929,,9252,3439,,4525,6407,556,15121,233019,570,,,,,,,,,,,
17-Mar-2022,436931,414654,,2929,,9252,3439,,4497,6798,587,14729,232910,579,,,,,,,,,,,
18-Mar-2022,429838,407744,,2929,,9252,3439,,4136,6719,586,14722,232898,594,,,,,,,,,,,
21-Mar-2022,422004,404141,,2929,,9253,3439,,4520,6535,578,14721,232996,592,,,,,,,,,,,
22-Mar-2022,421874,399175,,2929,,9252,3439,,4333,6583,579,14720,232972,587,,,,,,,,,,,
23-Mar-2022,421467,398624,,2929,,8604,3274,,4197,6690,575,14219,232829,590,,,,,,,,,,,
24-Mar-2022,426998,404417,,2929,,8604,3274,,4331,6590,570,14238,232810,584,,,,,,,,,,,
25-Mar-2022,435463,412197,,2929,,8604,3274,,4196,6749,564,14239,232809,581,,,,,,,,,,,
28-Mar-2022,434682,411770,,2929,,8604,3274,,4254,6755,566,14239,232803,571,,,,,,,,,,,
29-Mar-2022,434712,411550,,2929,,8605,3274,,4437,6647,569,14237,232742,578,,,,,,,,,,,
30-Mar-2022,436252,412938,,2929,,7383,3074,,4505,6633,570,14771,230880,583,,,,,,,,,,,
31-Mar-2022,439310,416849,,2929,,7383,3074,,4770,6398,533,14779,230880,588,,,,,,,,,,,
01-Apr-2022,434954,411792,,2905,,7383,3074,,4735,6372,555,14780,230854,586,,,,,,,,,,,
04-Apr-2022,434747,410685,,2905,,7383,3074,,4707,6433,544,14778,230870,594,,,,,,,,,,,
05-Apr-2022,435956,412630,,2905,,7383,3074,,5022,6438,527,14779,230382,607,,,,,,,,,,,
06-Apr-2022,436483,413333,,2905,,7183,3658,,4818,5999,504,14630,231134,513,,,,,,,,,,,
07-Apr-2022,443779,420955,,2905,,7183,3658,,4758,5970,634,14629,231130,504,,,,,,,,,,,
08-Apr-2022,441609,418462,,2905,,7183,3658,,4624,6100,644,14627,231130,510,,,,,,,,,,,
11-Apr-2022,434830,411885,,2905,,7183,3658,,4927,6086,647,14225,231125,518,,,,,,,,,,,
12-Apr-2022,440627,417171,,2905,,7183,3658,,4817,6041,640,14221,231103,544,,,,,,,,,,,
13-Apr-2022,441143,418280,,2905,,6689,3168,,4388,6012,688,14386,230811,531,,,,,,,,,,,
14-Apr-2022,444005,421497,,2905,,6689,3168,,4510,5939,685,14383,230857,542,,,,,,,,,,,
19-Apr-2022,439506,417884,,2905,,6689,3168,,4384,6014,684,14381,230640,537,,,,,,,,,,,
20-Apr-2022,431189,409958,,2905,,6999,3603,,4668,6117,696,14265,230845,588,,,,,,,,,,,
21-Apr-2022,424478,407489,,2905,,6999,3603,,4710,6070,688,14263,230664,603,,,,,,,,,,,
22-Apr-2022,430142,407703,,2905,,6999,3603,,4669,6069,711,14275,230770,587,,,,,,,,,,,
26-Apr-2022,429105,407505,0.8,2905,,7000,3603,,4495,6173,709,14257,231002,609,,,,,,,,,,,
27-Apr-2022,426998,404753,,2905,,6481,3273,,4469,6017,668,13750,231264,535,,,,,,,,,,,
28-Apr-2022,429382,407739,,2905,,6481,3273,,4403,5994,673,13748,231285,534,,,,,,,,,,,
29-Apr-2022,428479,405833,,2905,,6481,3273,,4211,6029,670,13756,231300,531,,,,,,,,,,,
02-May-2022,425471,402809,,2906,,6481,3273,,4285,5931,669,13785,231339,541,,,,,,,,,,,
03-May-2022,428743,404645,,2906,,6481,3273,,4175,5946,664,13784,231339,550,,,,,,,,,,,
04-May-2022,428389,405456,,2906,,5877,2935,,4253,5583,678,13446,231339,594,,,,,,,,,,,
05-May-2022,429968,407285,,2906,,5877,2935,,4246,5625,675,13448,231339,595,,,,,,,,,,,
06-May-2022,430446,407502,,2906,,5877,2935,,4277,5502,670,13454,231461,606,,,,,,,,,,,
09-May-2022,431479,408785,,2906,,5877,2935,,4320,5467,651,13452,231538,612,,,,,,,,,,,
10-May-2022,433371,410359,,2906,,5877,2935,,4041,5500,638,13449,231535,605,,,,,,,,,,,
11-May-2022,436049,413126,,2906,,7404,4273,,4383,5737,623,13749,232305,623,,,,,,,,,,,
12-May-2022,436597,414205,,2906,,7404,4273,,4390,5770,656,13737,231461,614,,,,,,,,,,,
13-May-2022,439757,417379,,2906,,7404,4273,,4436,5884,657,13767,232295,611,,,,,,,,,,,
16-May-2022,439380,417566,,2906,,7404,4273,,4392,5874,659,13761,232247,598,,,,,,,,,,,
17-May-2022,439229,416469,,2906,,7405,4273,,4285,5874,655,13781,232131,592,,,,,,,,,,,
18-May-2022,438668,416327,,2906,,7823,5028,,4314,6027,699,13388,232725,631,,,,,,,,,,,
19-May-2022,436043,414700,,2906,,7823,5028,,4543,6057,696,13388,232861,603,,,,,,,,,,,
20-May-2022,431236,410345,,2906,,7823,5028,,4459,6062,697,13389,232861,613,,,,,,,,,,,
23-May-2022,426993,409658,,2906,,7825,5075,,4577,6145,594,13388,232842,613,,,,,,,,,,,
24-May-2022,425771,404218,,2907,,7825,5075,,4378,6089,599,13380,232850,614,,,,,,,,,,,
25-May-2022,424206,406958,,2907,,7953,5080,,4648,6033,600,13706,232603,647,,,,,,,,,,,
26-May-2022,421826,401986,,2907,,7953,5080,,4579,6106,585,13637,232262,679,,,,,,,,,,,
27-May-2022,422933,400774,,2907,,7953,5080,,4600,6071,591,13637,232589,649,,,,,,,,,,,
30-May-2022,421333,399403,,2907,,7953,5080,,4710,6075,588,13639,232590,632,,,,,,,,,,,
31-May-2022,420136,397995,,2907,,7954,5080,,4425,6156,582,13639,232591,650,,,,,,,,,,,
01-Jun-2022,414306,392769,,2917,,7319,4475,,4058,6183,564,13800,232193,676,,,,,,,,,,,
02-Jun-2022,413184,389765,,2917,,7320,4475,,4227,6106,562,13808,232187,671,,,,,,,,,,,
03-Jun-2022,411189,388406,,2917,,7319,4475,,4249,6112,567,13808,232188,724,,,,,,,,,,,
06-Jun-2022,410218,387888,,2917,,7320,4475,,4204,6112,573,13819,232182,773,,,,,,,,,,,
07-Jun-2022,414516,391787,,2917,,7319,4475,,4233,6092,566,13819,232181,738,,,,,,,,,,,
08-Jun-2022,415302,392495,,2917,,6076,3602,,4252,5952,586,13329,231456,712,,,,,,,,,,,
09-Jun-2022,417456,394665,,2917,,6076,3602,,4205,6009,604,13345,231458,687,,,,,,,,,,,
10-Jun-2022,419218,396215,,2917,,6076,3602,,4166,5931,589,13342,231439,682,,,,,,,,,,,
14-Jun-2022,419604,397697,,2917,,6077,3602,,3938,6124,619,13334,231249,699,,,,,,,,,,,
15-Jun-2022,421218,398605,,2917,,6050,3130,,4085,5700,505,13758,230776,882,,,,,,,,,,,
16-Jun-2022,420050,397817,,2917,,6050,3131,,3905,5886,499,13801,230971,879,,,,,,,,,,,
17-Jun-2022,418152,395661,,2917,,6050,3131,,3956,5780,585,13777,230815,920,,,,,,,,,,,
20-Jun-2022,415234,394069,,2917,,6052,3131,,3942,5833,597,13777,230799,925,,,,,,,,,,,
21-Jun-2022,409388,391362,,2918,,6051,3131,,3891,5877,509,13771,230975,942,,,,,,,,,,,
22-Jun-2022,409950,387568,,2918,,6870,3276,,3842,6001,522,14310,231292,918,,,,,,,,,,,
23-Jun-2022,411093,388581,,2918,,6872,3276,,3830,6023,541,14311,231318,901,,,,,,,,,,,
24-Jun-2022,413619,390734,,2918,,6872,3276,,3842,6022,478,14309,231313,908,,,,,,,,,,,
27-Jun-2022,416749,394023,,2918,,6871,3276,,3808,6054,531,14307,231313,911,,,,,,,,,,,
28-Jun-2022,418412,395424,,2918,,6871,3276,,3777,6089,539,14300,231301,914,,,,,,,,,,,
29-Jun-2022,419514,396767,,2918,,9115,4201,,3848,6375,993,15917,231272,979,,,,,,,,,,,
30-Jun-2022,420211,397818,,2918,,9115,4201,,3800,6463,951,15930,231272,978,,,,,,,,,,,
01-Jul-2022,419510,396043,,3204,,9115,4201,,3987,6243,1013,15913,231650,976,,,,,,,,,,,
04-Jul-2022,418169,395202,,3204,,9116,4202,,3952,6279,1014,15960,231654,932,,,,,,,,,,,
05-Jul-2022,419478,396122,,3204,,9116,4202,,3904,6061,1018,16448,231654,920,,,,,,,,,,,
06-Jul-2022,420575,397476,,3204,,9734,4621,,3813,6215,862,16755,232108,927,,,,,,,,,,,
07-Jul-2022,429909,410785,,3204,,9734,4622,,3903,6100,893,16773,232139,934,,,,,,,,,,,
08-Jul-2022,434204,409068,,3204,,9735,4622,,3880,6068,1021,16768,232158,936,,,,,,,,,,,
11-Jul-2022,434793,411756,,3205,,9736,4622,,3826,5977,1017,16759,232424,942,,,,,,,,,,,
12-Jul-2022,436432,412133,,3205,,9736,4622,,3824,6089,1018,16765,232418,938,,,,,,,,,,,
13-Jul-2022,437735,414758,,3205,,10134,5036,,3584,6242,1012,16708,233194,831,,,,,,,,,,,
14-Jul-2022,439514,416837,,3205,1,10134,5037,,3670,6044,1024,16707,233269,841,,,,,,,,,,,
15-Jul-2022,459557,436416,,3205,,10134,5037,,3777,5999,1026,16708,233215,835,,,,,,,,,,,
18-Jul-2022,458004,435238,,3205,,10136,5037,,3623,6165,1024,16708,233081,837,,,,,,,,,,,
19-Jul-2022,459582,436858,,3206,,10136,5038,,3754,6146,1023,16705,233088,847,,,,,,,,,,,
20-Jul-2022,457406,436044,,3206,,10140,5832,,3638,6111,969,16077,234040,900,,,,,,,,,,,
21-Jul-2022,451083,434389,,3206,,10140,5833,,3567,6083,973,16086,234057,902,,,,,,,,,,,
22-Jul-2022,454758,432238,,3206,,10141,5833,,3829,6155,973,16101,234039,894,,,,,,,,,,,
25-Jul-2022,454420,432095,,3206,,10142,5833,,3935,6065,977,16117,234042,871,,,,,,,,,,,
26-Jul-2022,455689,432995,,3206,,10142,5834,,3863,6126,986,16118,234041,876,,,,,,,,,,,
27-Jul-2022,456231,433914,,3206,,9825,6172,,3975,5798,965,15252,234806,792,,,,,,,,,,,
28-Jul-2022,456015,434189,,3207,,9826,6173,,3756,5655,1133,15260,234852,801,,,,,,,,,,,
29-Jul-2022,454028,431228,,3207,,9826,6173,,3875,5578,1096,15273,234852,783,,,,,,,,,,,
01-Aug-2022,454108,431274,,2802,,9827,6174,,3864,5585,1101,14826,234858,785,,,,,,,,,,,
02-Aug-2022,456847,433718,,2802,,9828,6174,,4270,5438,1099,14842,234863,764,,,,,,,,,,,
03-Aug-2022,458688,434465,,2802,,10484,6848,,3900,5585,1142,15328,235080,843,,,,,,,,,,,
04-Aug-2022,459432,436532,,2802,,10485,6848,,3812,5613,1161,15364,234861,820,,,,,,,,,,,
05-Aug-2022,458932,435810,,2802,,10485,6849,,3888,5535,1143,15380,235073,795,,,,,,,,,,,
08-Aug-2022,460099,437221,,2803,,10487,6850,,4062,5509,1177,15395,235047,802,,,,,,,,,,,
09-Aug-2022,463192,439974,,2803,,10487,6850,,3889,5627,1173,15395,235070,796,,,,,,,,,,,
10-Aug-2022,464814,440234,,2803,,10380,6623,,3946,5732,1184,15488,235096,622,,,,,,,,,,,
11-Aug-2022,463928,441232,,2803,,10381,6624,,4234,5874,1084,15489,235117,618,,,,,,,,,,,
12-Aug-2022,467761,444878,,2803,,10381,6624,,4069,5896,1088,15482,235116,614,,,,,,,,,,,
15-Aug-2022,468139,445461,,2804,,10383,6625,,3967,5871,1085,15473,234992,634,,,,,,,,,,,
16-Aug-2022,468769,445841,,2804,,10384,6625,,4254,5727,1082,15476,236114,625,,,,,,,,,,,
17-Aug-2022,469338,446734,,2804,,11021,7004,,4407,5750,1127,16124,235815,729,,,,,,,,,,,
18-Aug-2022,468419,446814,,2804,,11022,7004,,4189,5660,1124,16148,235955,723,,,,,,,,,,,
19-Aug-2022,461193,440282,,2804,,11023,7005,,4175,5765,1113,16156,235954,710,,,,,,,,,,,
22-Aug-2022,454020,437116,,2805,,11024,7006,,4577,5678,824,16160,235939,696,,,,,,,,,,,
23-Aug-2022,452681,431266,,2805,,11025,7006,,4747,5898,456,16166,235926,693,,,,,,,,,,,
24-Aug-2022,451280,430188,,2805,,9763,6364,,4035,5861,455,15402,236084,708,,,,,,,,,,,
25-Aug-2022,446578,427223,,2805,,9763,6364,,3829,5839,428,15427,236085,695,,,,,,,,,,,
26-Aug-2022,449160,427102,,2805,,9764,6364,,3986,5784,425,15435,236088,684,,,,,,,,,,,
29-Aug-2022,449305,427018,,2806,,9765,6365,,3856,5862,439,15452,236090,681,,,,,,,,,,,
30-Aug-2022,450126,427190,,2806,,9766,6366,,3567,5876,452,15466,236090,672,,,,,,,,,,,
31-Aug-2022,448456,425889,,2806,,9008,6059,,3704,5522,377,14514,236623,646,,,,,,,,,,,
01-Sep-2022,448060,425558,,2803,,9008,6059,,3850,5442,377,14512,236634,658,,,,,,,,,,,
02-Sep-2022,446045,422942,,2803,,9009,6059,,3791,5616,374,14512,236632,652,,,,,,,,,,,
05-Sep-2022,445138,422222,,2803,,9010,6060,,3777,5564,383,14514,236633,659,,,,,,,,,,,
06-Sep-2022,443967,420738,,2803,,9011,6061,,3681,5544,348,14627,236609,673,,,,,,,,,,,
07-Sep-2022,447861,424997,,2803,,8827,5934,,3521,5382,315,14621,236697,680,,,,,,,,,,,
08-Sep-2022,448316,425473,,2804,,8827,5934,,3802,5395,319,14472,236695,830,,,,,,,,,,,
09-Sep-2022,450197,426955,,2804,,8828,5934,,3745,5481,361,14457,236693,848,,,,,,,,,,,
12-Sep-2022,450146,427067,,2804,,8829,5936,,3812,5431,367,14437,236678,859,,,,,,,,,,,
13-Sep-2022,451665,428413,,3009,,8830,5936,,3835,5426,372,14669,236654,849,,,,,,,,,,,
14-Sep-2022,452194,429425,,3009,,8795,5944,,3312,5473,459,14461,236681,898,,,,,,,,,,,
15-Sep-2022,452461,429786,,3010,,8795,5944,,3381,5430,473,14462,236633,901,,,,,,,,,,,
16-Sep-2022,451344,428496,,3010,,8796,5944,,3284,5532,471,14478,236631,875,,,,,,,,,,,
19-Sep-2022,450411,428312,,3010,,8797,5946,,3215,5532,465,14483,236507,872,,,,,,,,,,,
20-Sep-2022,448049,426773,,3011,,8798,5946,,3199,5561,454,14492,236664,905,,,,,,,,,,,
21-Sep-2022,441269,424344,,3011,,9544,6376,,3552,5378,459,14881,236739,924,,,,,,,,,,,
23-Sep-2022,442570,419851,,3011,,9545,6377,,3511,5472,437,14871,236720,917,,,,,,,,,,,
26-Sep-2022,442781,419817,,3012,,9548,6378,,3637,5411,470,14856,236719,923,,,,,,,,,,,
27-Sep-2022,445827,422612,,3012,,9548,6379,,3361,5478,461,15314,236694,882,,,,,,,,,,,
28-Sep-2022,448702,425543,,3012,,11098,6868,,3387,5413,487,15868,237885,887,,,,,,,,,,,
29-Sep-2022,449257,426373,,3012,,11099,6869,,3332,5356,486,15860,237914,894,,,,,,,,,,,
30-Sep-2022,445092,422042,,3012,,11099,6869,,3189,5432,476,15869,237915,889,,,,,,,,,,,
03-Oct-2022,445995,422714,,2814,,11102,6871,,2931,5690,477,15640,237898,890,,,,,,,,,,,
04-Oct-2022,443553,420396,,2814,,11103,6871,,3042,5742,473,15703,237899,891,,,,,,,,,,,
05-Oct-2022,445527,421053,,2815,,10483,6812,,3003,6112,470,15033,237747,873,,,,,,,,,,,
06-Oct-2022,448138,425110,,2815,,10484,6813,,3225,5926,491,15046,237718,873,,,,,,,,,,,
07-Oct-2022,457194,433968,,2815,,10485,6813,,3349,5844,488,15029,237719,892,,,,,,,,,,,
10-Oct-2022,457181,434246,,2816,,10487,6815,,3128,5852,487,15028,237718,890,,,,,,,,,,,
11-Oct-2022,459300,436066,,2816,,10488,6815,,2990,5858,486,15006,237712,908,,,,,,,,,,,
12-Oct-2022,463700,440099,,2816,,11632,6937,,2913,6043,389,16079,237715,917,,,,,,,,,,,
13-Oct-2022,463909,441072,,2816,,11633,6938,,2809,6086,463,16101,237693,898,,,,,,,,,,,
14-Oct-2022,463123,440181,,2817,,11633,6938,,2869,5957,453,16135,237710,889,,,,,,,,,,,
17-Oct-2022,462504,439711,,2817,,11637,6940,,2764,5941,458,16341,237422,996,,,,,,,,,,,
18-Oct-2022,462227,439319,,2817,,11637,6941,,2658,6015,457,16342,237450,1004,,,,,,,,,,,
19-Oct-2022,462385,439538,,2817,,11889,7137,,2724,5968,462,16347,237849,1028,,,,,,,,,,,
20-Oct-2022,459367,438715,,2818,,11891,7138,,2742,5937,461,16887,237847,1048,,,,,,,,,,,
21-Oct-2022,456356,438351,,2818,,11891,7138,,2786,5951,463,16886,237517,1051,,,,,,,,,,,
24-Oct-2022,454615,432452,,2818,,11894,7140,,2710,5923,592,16712,237807,994,,,,,,,,,,,
25-Oct-2022,455991,433268,,2819,,11894,7141,,2852,5777,681,17183,237816,1062,,,,,,,,,,,
26-Oct-2022,457496,434873,,2819,,12678,7410,,2786,5767,1044,18906,236729,1072,,,,,,,,,,,
27-Oct-2022,458193,435915,,2819,,12679,7411,,2798,5861,1013,18360,236688,1072,,,,,,,,,,,
28-Oct-2022,456311,434161,,2819,,12680,7411,,2813,5875,1007,18360,236693,1081,,,,,,,,,,,
31-Oct-2022,454581,432110,,2820,,12683,7413,,2713,5872,1023,18343,236696,1082,,,,,,,,,,,
01-Nov-2022,456747,433485,,2804,,12684,7413,,2709,5938,1017,17886,236693,986,,,,,,,,,,,
02-Nov-2022,459067,436113,,2699,,13671,7915,,2698,5868,916,19286,236800,1107,,,,,,,,,,,
03-Nov-2022,458844,436050,,2699,,13672,7916,,2858,5665,1042,19287,236800,1105,,,,,,,,,,,
04-Nov-2022,456843,433748,,2699,,13673,7916,,2789,5763,1057,19288,236801,1100,,,,,,,,,,,
07-Nov-2022,459080,436328,,2700,,13676,7918,,2757,5677,1040,19300,236800,1093,,,,,,,,,,,
08-Nov-2022,461950,438868,,2700,,13677,7919,,2852,5725,1001,19300,236802,1089,,,,,,,,,,,
09-Nov-2022,461975,439016,,2700,,13558,7455,,2877,5736,999,19413,236859,1007,,,,,,,,,,,
10-Nov-2022,462499,439731,,2701,,13560,7455,,2806,5745,1004,19415,236865,1006,,,,,,,,,,,
11-Nov-2022,465540,442555,,2701,,13560,7456,,2998,5637,1037,19908,236879,1081,,,,,,,,,,,
14-Nov-2022,464792,442313,,2701,,13563,7458,,2968,5590,1074,19910,236799,1079,,,,,,,,,,,
15-Nov-2022,454837,431961,,2702,,13565,7458,,3055,5690,1028,19925,236850,1063,,,,,,,,,,,
16-Nov-2022,454878,432483,,2702,,13363,7213,,2902,5588,1061,19933,236933,1088,,,,,,,,,,,
17-Nov-2022,452851,431050,,2702,,13365,7214,,2841,5628,1098,19941,236803,1079,,,,,,,,,,,
18-Nov-2022,446776,425501,,2702,,13366,7215,,2890,5548,1143,20038,236935,1103,,,,,,,,,,,
21-Nov-2022,464571,448846,,2703,,13368,7216,,2802,5684,1134,20037,236934,1100,,,,,,,,,,,
22-Nov-2022,464039,442498,,2703,,13369,7217,,2770,5748,1180,20475,236924,1167,,,,,,,,,,,
23-Nov-2022,461747,440071,,2703,,12748,7041,,2753,5649,1320,19403,236802,1007,,,,,,,,,,,
24-Nov-2022,459863,439004,,2703,,12749,7041,,2922,5804,1129,19422,236827,1016,,,,,,,,,,,
25-Nov-2022,458333,438452,,2704,,12750,7042,,2867,5821,1094,18883,236847,919,,,,,,,,,,,
28-Nov-2022,458148,436667,,2704,,12754,7043,,3104,5634,1082,19441,236852,1055,,,,,,,,,,,
29-Nov-2022,458591,436207,,2704,,12754,7044,,3053,5628,918,19577,236859,974,,,,,,,,,,,
30-Nov-2022,453229,431698,,2705,,12586,6638,,2709,5451,1017,19069,237470,1102,,,,,,,,,,,
01-Dec-2022,450037,429263,,2977,,12587,6639,,2514,5588,1017,19066,237674,1095,,,,,,,,,,,
02-Dec-2022,448908,425817,,2977,,12588,6640,,2621,5658,1003,19076,237673,1081,,,,,,,,,,,
05-Dec-2022,449031,425962,,2978,,12591,6641,,2474,5685,931,19106,237673,994,,,,,,,,,,,
06-Dec-2022,448965,425610,,2978,,12592,6642,,2719,5597,908,18604,237674,1004,,,,,,,,,,,
07-Dec-2022,453314,430134,,2983,,14266,7508,,2650,5692,915,20259,237818,1174,,,,,,,,,,,
08-Dec-2022,456356,433286,,2983,,14267,7509,,2908,5589,910,20270,237818,1164,,,,,,,,,,,
09-Dec-2022,454172,430786,,2983,,14269,7509,,2603,5676,973,20280,237817,1153,,,,,,,,,,,
12-Dec-2022,453293,430250,,2984,,14273,7511,,2635,5689,923,20286,237799,1150,,,,,,,,,,,
13-Dec-2022,456660,433290,,2984,,14273,7512,,2610,5647,907,20466,237832,1140,,,,,,,,,,,
14-Dec-2022,457925,434809,,2984,,15778,8093,,3150,5414,826,20648,237858,1118,,,,,,,,,,,
15-Dec-2022,455364,432658,,2985,,15779,8093,,2606,5451,808,20656,237811,1115,,,,,,,,,,,
16-Dec-2022,458992,436135,,2985,,15780,8094,,2594,5488,831,20673,237806,1103,,,,,,,,,,,
19-Dec-2022,456639,434648,,2986,,15784,8096,,2706,5358,813,20682,237690,1088,,,,,,,,,,,
20-Dec-2022,454804,433258,,2986,,15786,8097,,2677,5339,803,20691,237851,1062,,,,,,,,,,,
21-Dec-2022,456061,437778,,2986,,17487,9221,,2789,5434,1137,21873,237677,1083,,,,,,,,,,,
22-Dec-2022,457711,435487,,2986,,17489,9221,,2703,5424,1154,22007,237933,1087,,,,,,,,,,,
23-Dec-2022,459402,436371,,2987,,17490,9222,,2726,5415,1166,22022,237930,1090,,,,,,,,,,,
28-Dec-2022,457268,434186,,2988,,16177,8473,,2624,5591,1202,21609,236756,1059,,,,,,,,,,,
29-Dec-2022,456297,432894,,2988,,16178,8473,,2678,5539,1227,21610,236768,1036,,,,,,,,,,,
30-Dec-2022,453454,429827,,2988,,16180,8474,,2746,5514,1225,21617,236777,1032,,,,,,,,,,,
03-Jan-2023,455807,432578,,2866,,16185,8477,,2744,5549,1315,21430,236631,1108,,,,,,,,,,,
04-Jan-2023,453498,429998,,2867,,13802,7519,,2596,5463,1224,19514,236434,928,,,,,,,,,,,
05-Jan-2023,454475,431136,,2867,,13803,7520,,2562,5479,1225,19520,236509,965,,,,,,,,,,,
06-Jan-2023,457198,433588,,2867,,13805,7521,,2494,5472,1206,19520,236508,940,,,,,,,,,,,
09-Jan-2023,467483,444228,,2868,,13808,7523,,2475,5494,1192,19526,236505,956,,,,,,,,,,,
10-Jan-2023,470980,447468,,2868,,13809,7523,,2477,5525,1218,19508,236498,970,,,,,,,,,,,
11-Jan-2023,471077,447847,,2868,,13063,6696,,2028,5641,1227,20097,235612,826,,,,,,,,,,,
12-Jan-2023,471831,448789,,2868,,13065,6697,,1947,5707,1198,20099,235600,825,,,,,,,,,,,
13-Jan-2023,471142,447841,,2869,,13066,6697,,2007,5836,1261,20097,235577,821,,,,,,,,,,,
16-Jan-2023,470962,447822,,2869,,13069,6699,,2078,5884,1249,20113,234115,834,,,,,,,,,,,
17-Jan-2023,472988,449664,,2870,,13070,6700,,2140,5687,1229,20204,233966,759,,,,,,,,,,,
18-Jan-2023,470514,447452,,2870,,10764,4634,,1989,5795,541,18966,233518,845,,,,,,,,,,,
19-Jan-2023,469277,447337,,2870,,10765,4634,,2039,5769,547,18920,233513,916,,,,,,,,,,,
20-Jan-2023,461766,440587,,2870,,10766,4634,,2045,5776,562,18911,233510,901,,,,,,,,,,,
23-Jan-2023,459121,440351,,2871,,10769,4636,,2063,5762,564,18915,233489,914,,,,,,,,,,,
24-Jan-2023,459500,436616,,2871,,10770,4636,,1866,5744,575,18912,233495,929,,,,,,,,,,,
